﻿CHARGE CODE,DEPARTMENT,DESCRIPTION, IP RATE , OP RATE 
25360,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 46 CANNULATED," $1,278.00 "," $1,278.00 "
25357,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 46 CANNULATED L/T," $1,036.00 "," $1,036.00 "
25351,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 48 CANNULATED," $1,056.00 "," $1,056.00 "
25207,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 48 CANNULATED L/T," $1,076.00 "," $1,076.00 "
25171,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 50 CANCELLOUS F/T, $80.00 , $80.00 
25168,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 50 CANCELLOUS P/T, $79.00 , $79.00 
25181,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 50 CANCELLOUS P/T, $101.00 , $101.00 
25393,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 50 CANNULATED," $1,278.00 "," $1,278.00 "
25366,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 50 CANNULATED L/T," $1,336.00 "," $1,336.00 "
26362,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 50MM  CANCELLOUS F/T, $58.00 , $58.00 
25180,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0 X 60 CANCELLOUS F/T, $98.00 , $98.00 
29291,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM LOCK SELF TAP X 26, $994.00 , $994.00 
29292,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM LOCK SELF TAP X 28, $994.00 , $994.00 
23682,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 10 CANCELLOUS, $650.00 , $650.00 
29978,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 10 CANCELLOUS LAG," $1,131.00 "," $1,131.00 "
23681,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 12 CANCELLOUS, $650.00 , $650.00 
29874,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 12 CANCELLOUS LAG," $1,131.00 "," $1,131.00 "
23683,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 12 CANN  CANCELLOUS," $1,633.00 "," $1,633.00 "
25809,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 14 CANCELLOUS, $321.00 , $321.00 
26304,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 14 CANCELLOUS LOCKING, $863.00 , $863.00 
25810,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 16 CANCELLOUS, $321.00 , $321.00 
26021,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 16 CANCELLOUS LAG, $321.00 , $321.00 
26623,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 16 CANCELLOUS LOCKING, $863.00 , $863.00 
25818,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 18 CANCELLOUS, $321.00 , $321.00 
26621,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 18 CANCELLOUS LAG, $321.00 , $321.00 
26305,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 18 CANCELLOUS LOCKING, $863.00 , $863.00 
26622,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 20 CANCELLOUS LAG, $591.00 , $591.00 
25773,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 22 CANCELLOUS, $376.00 , $376.00 
29842,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 22 CANCELLOUS LAG, $619.00 , $619.00 
23269,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 22MM TI LOCK W/STARDR," $1,494.00 "," $1,494.00 "
25774,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 24 CANCELLOUS, $376.00 , $376.00 
23503,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 24MM TI LOCK W/STARDR," $1,494.00 "," $1,494.00 "
23180,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 26 CANCELLOUS P/T, $93.00 , $93.00 
25602,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 26 TI LOCK W/STARDRIV," $1,229.00 "," $1,229.00 "
25603,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 28 TI LOCK W/STARDRIV," $1,603.00 "," $1,603.00 "
23606,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 28MM CANN CANCELLOUS, $650.00 , $650.00 
29979,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 30 CANCELLOUS LAG," $1,131.00 "," $1,131.00 "
26066,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 30 TI LOCK W/STARDRIV," $1,603.00 "," $1,603.00 "
26067,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 32 TI LOCK W/STARDRIV," $1,603.00 "," $1,603.00 "
29261,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 34 CANN  CANCELLOUS," $1,320.00 "," $1,320.00 "
30045,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 34 TI LOCK W/STARDRIV," $2,078.21 "," $2,078.22 "
29843,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 35 CANCELLOUS LAG, $619.00 , $619.00 
26037,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 35 CANCELLOUS P/T, $93.00 , $93.00 
30046,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 36 TI LOCK W/STARDRIV," $2,078.21 "," $2,078.21 "
25819,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 38 CAN  CANCELLOUS," $1,119.00 "," $1,119.00 "
25777,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 38 CANCELLOUS LOCK, $998.00 , $998.00 
23571,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 38 TI LOCK W/STARDRIV," $1,603.00 "," $1,603.00 "
29873,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 40 CANCELLOUS LAG, $619.00 , $619.00 
25778,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 40 CANCELLOUS LOCK, $998.00 , $998.00 
23874,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 40MM TI LOCK W/STARDR," $1,873.00 "," $1,873.00 "
25817,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 42 CANCELLOUS, $401.00 , $401.00 
23572,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 42 TI LOCK W/STARDRIV," $1,603.00 "," $1,603.00 "
25775,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 44 CANCELLOUS, $376.00 , $376.00 
25779,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 44 CANCELLOUS LOCK, $998.00 , $998.00 
25966,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 44 CANNULATED  CANCEL," $1,119.00 "," $1,119.00 "
26068,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 44 TI LOCK W/STARDRIV," $1,603.00 "," $1,603.00 "
25780,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 46 CANCELLOUS LOCK, $998.00 , $998.00 
29980,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 46 CANNULATED  CANCEL," $1,473.00 "," $1,473.00 "
25781,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 48 CANCELLOUS LOCK, $998.00 , $998.00 
23032,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 48 CANN  CANCELLOUS," $1,320.00 "," $1,320.00 "
23814,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 48 TI LOCK W/STARDRIV," $1,460.00 "," $1,460.00 "
25776,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 50 CANCELLOUS, $376.00 , $376.00 
23813,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 52 TI LOCK W/STARDRIV," $1,460.00 "," $1,460.00 "
23545,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 55 CANCELLOUS, $650.00 , $650.00 
26022,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 55 CANNULATED  CANCEL," $1,119.00 "," $1,119.00 "
26313,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.0MM X 60 CANNULATED  CANCEL," $1,119.00 "," $1,119.00 "
23187,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.2 X 13MM X 6 SELF-TAP," $3,191.00 "," $3,191.00 "
29276,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.2 X 14MM X 6 SELF-TAP," $2,979.00 "," $2,979.00 "
26384,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.2 X 16MM X 6 SELF-TAP," $3,044.00 "," $3,044.00 "
23808,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.2MM X 16 SELF DRILL," $3,028.00 "," $3,028.00 "
25539,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 14 CORTEX, $148.00 , $148.00 
25547,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 16 CORTEX, $154.00 , $154.00 
25529,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 18 CORTEX, $154.00 , $154.00 
25530,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 20 CORTEX, $125.00 , $125.00 
25979,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 20MM," $1,118.00 "," $1,118.00 "
25546,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 22 CORTEX, $125.00 , $125.00 
25531,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 24 CORTEX, $154.00 , $154.00 
25164,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 24 CORTICAL, $73.00 , $73.00 
26186,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 26 COMPRESSION LOCKING, $904.00 , $904.00 
25499,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 26 CORTEX SLF-TPNG, $155.00 , $155.00 
25165,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 26 CORTICAL, $73.00 , $73.00 
25532,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 28 CORTEX, $155.00 , $155.00 
25172,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 28 CORTICAL, $80.00 , $80.00 
26185,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 30 COMPRESSION LOCKING, $904.00 , $904.00 
25521,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 30 CORTEX, $155.00 , $155.00 
25173,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 30 CORTICAL, $80.00 , $80.00 
25312,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 30 MALLEOLAR, $665.00 , $665.00 
25526,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 32 CORTEX, $155.00 , $155.00 
25148,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 32 CORTICAL, $80.00 , $80.00 
25522,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 32 X 70 CORTEX, $119.00 , $119.00 
25527,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 34 CORTEX, $154.00 , $154.00 
25174,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 34 CORTICAL, $80.00 , $80.00 
25313,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 35 MALLEOLAR, $665.00 , $665.00 
25980,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 35mm," $1,118.00 "," $1,118.00 "
25538,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 36 CORTEX, $154.00 , $154.00 
29998,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 38 COMPRESSION LOCKING," $1,131.00 "," $1,131.00 "
25537,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 38 CORTICAL, $154.00 , $154.00 
25536,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 40 CORTICAL, $155.00 , $155.00 
25314,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 40 MALLEOLAR, $665.00 , $665.00 
26184,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 42 COMPRESSION LOCKING, $904.00 , $904.00 
25533,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 42 CORTEX, $154.00 , $154.00 
25534,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 44 CORTEX, $154.00 , $154.00 
25523,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 46 CORTEX, $154.00 , $154.00 
29787,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 48MM, $619.00 , $619.00 
25524,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 50 CORTEX, $148.00 , $148.00 
25166,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 50 CORTICAL, $73.00 , $73.00 
23684,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 50M  CANN PARTIAL THRE," $1,691.00 "," $1,691.00 "
25525,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 52 CORTEX, $119.00 , $119.00 
25167,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 54 CORTICAL, $73.00 , $73.00 
23358,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 60M  CANN PARTIAL THRE," $1,691.00 "," $1,691.00 "
23359,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 64MM  CANN PARTIAL THRE," $1,691.00 "," $1,691.00 "
25156,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5 X 70 CORTICAL, $71.00 , $71.00 
25662,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 34M  CANN PART THREAD," $1,391.00 "," $1,391.00 "
23165,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 36M  CANN FULL THREAD," $1,691.00 "," $1,691.00 "
25663,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 36M  CANN PART THREAD," $1,391.00 "," $1,391.00 "
23166,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 40M  CANN FULL THREAD," $1,691.00 "," $1,691.00 "
26502,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 40M  CANN PARTIAL THRE," $1,361.00 "," $1,361.00 "
26503,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 42M  CANN PARTIAL THRE," $1,361.00 "," $1,361.00 "
25641,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 44M  CANN FULL THREAD," $1,391.00 "," $1,391.00 "
26504,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 44M  CANN PARTIAL THRE," $1,361.00 "," $1,361.00 "
20548,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 46M  CANN FULL THREAD," $1,262.87 "," $1,262.87 "
25929,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 48 CANN PARTIAL THREAD," $1,453.00 "," $1,453.00 "
25642,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5M X 50MM  CANN FULL THREAD," $1,391.00 "," $1,391.00 "
26598,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM  X 20MM CORTICAL BONE, $264.00 , $264.00 
23352,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM  X 22MM CORTICAL BONE, $555.00 , $555.00 
25617,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM  X 24MM CORTICAL BONE, $264.00 , $264.00 
23353,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM  X 26MM CORTICAL BONE, $555.00 , $555.00 
25618,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM  X 28MM CORTICAL BONE, $313.00 , $313.00 
23267,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM TI MULTILOC 26MM," $2,488.00 "," $2,488.00 "
23268,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM TI MULTILOC 34MM," $2,488.00 "," $2,488.00 "
23501,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM TI MULTILOC 36MM," $2,121.00 "," $2,121.00 "
23502,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM TI MULTILOC 38MM," $2,121.00 "," $2,121.00 "
29853,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM TI MULTILOC 40MM," $2,524.00 "," $2,524.00 "
29854,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM TI MULTILOC 40MM," $2,524.00 "," $2,524.00 "
26646,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 12 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26647,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 12 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26648,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 16 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26402,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 18  CORTICAL SELF TAP, $155.00 , $155.00 
26403,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 20  CORTICAL SELF TAP, $155.00 , $155.00 
26649,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 20 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26650,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 26 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26096,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 30 CORTICAL BONE FT, $258.00 , $258.00 
26654,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 32 CORTICAL BONE FT, $475.00 , $475.00 
23207,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 32 CORTICAL FULL THRD, $555.00 , $555.00 
26097,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 34 CORTICAL BONE FT, $258.00 , $258.00 
26651,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 34 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26214,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 36 CORTICAL FULL THRD, $264.00 , $264.00 
26098,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 38 CORTICAL BONE FT, $258.00 , $258.00 
26652,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 38 LOCKING SHAFT," $1,131.00 "," $1,131.00 "
26099,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 40 CORTICAL BONE FT, $258.00 , $258.00 
26215,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 40 CORTICAL FULL THRD, $264.00 , $264.00 
26100,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 42 CORTICAL BONE FT, $258.00 , $258.00 
26101,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 44 CORTICAL BONE FT, $258.00 , $258.00 
26216,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 44 CORTICAL FULL THRD, $264.00 , $264.00 
26294,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 45 LOCKING SHAFT, $830.00 , $830.00 
26102,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 46 CORTICAL BONE FT, $258.00 , $258.00 
26295,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 50 LOCKING SHAFT, $830.00 , $830.00 
26296,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 55 LOCKING SHAFT, $830.00 , $830.00 
23072,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 58 SELF TAP CORTEX, $293.00 , $293.00 
23510,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 58 SELF TAP CORTEX, $293.00 , $293.00 
26300,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 58 SOLID CORTICAL BON, $258.00 , $258.00 
25824,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 60 SELF TAP CORTEX, $148.00 , $148.00 
26301,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 60 SOLID CORTICAL BON, $258.00 , $258.00 
23073,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.5MM X 62 SELF TAP CORTEX, $293.00 , $293.00 
26415,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 15MM FIXED LOCKING," $1,400.00 "," $1,400.00 "
23249,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 15MM FIXED LOCKING 3.5," $1,156.00 "," $1,156.00 "
23373,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 20MM FIXED LOCKING 3.5," $1,214.00 "," $1,214.00 "
23248,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 25MM FIXED LOCKING 3.5," $1,156.00 "," $1,156.00 "
26416,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 30M FIXED LOCKING," $1,400.00 "," $1,400.00 "
23372,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 30MM FIXED LOCKING 3.5," $1,214.00 "," $1,214.00 "
23872,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 35MM FIXED LOCKING 3.5, $543.00 , $543.00 
26414,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 40MM FIXED LOCKING," $1,400.00 "," $1,400.00 "
23420,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.75 X 40MM FIXED LOCKING 3.5," $1,214.00 "," $1,214.00 "
23569,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.7MM X 30MM ACUTRAK 2," $2,664.00 "," $2,664.00 "
23568,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.7MM X 35MM ACUTRAK 2," $2,664.00 "," $2,664.00 "
26329,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.7MM X 50 ACUTRAK 2," $3,033.00 "," $3,033.00 "
26597,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 40MM CANCELLOUS, $895.00 , $895.00 
26703,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 42MM CANCELLOUS," $1,131.00 "," $1,131.00 "
25614,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 44MM CANCELLOUS, $895.00 , $895.00 
25615,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 48MM CANCELLOUS, $895.00 , $895.00 
25616,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 50MM CANCELLOUS, $895.00 , $895.00 
26704,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 54MM CANCELLOUS," $1,131.00 "," $1,131.00 "
23205,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 56MM CANCELLOUS," $1,249.00 "," $1,249.00 "
23206,SUPPLY/IMPLANTS                         ,SURG-SCREW 4.8MM X 60MM CANCELLOUS," $1,249.00 "," $1,249.00 "
23651,SUPPLY/IMPLANTS                         ,SURG-SCREW 4/L32MM HEADLESS COMPRESSION," $3,666.00 "," $3,666.00 "
20419,SUPPLY/IMPLANTS                         ,SURG-SCREW 4/L60MM HEADLESS COMPRESSION," $3,263.00 "," $3,263.00 "
25847,SUPPLY/IMPLANTS                         ,SURG-SCREW 40MM AT2-5.5 X 25," $2,783.00 "," $2,783.00 "
25846,SUPPLY/IMPLANTS                         ,SURG-SCREW 40MM AT2-5.5 X 27," $2,783.00 "," $2,783.00 "
26247,SUPPLY/IMPLANTS                         ,SURG-SCREW 4MM X 14 SELF DRILL, $331.00 , $331.00 
24970,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 24MM TI-DOUBLE LEAD CORTI," $1,728.00 "," $1,728.00 "
24971,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 24MM TI-DOUBLE LEAD CORTI," $1,728.00 "," $1,728.00 "
26725,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 32MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
26726,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 34MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
23627,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 36MM TI-DOUBLE LEAD CORTI," $2,086.00 "," $2,086.00 "
23625,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 44MM TI-DOUBLE LEAD CORTI," $2,086.00 "," $2,086.00 "
23626,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 46MM TI-DOUBLE LEAD CORTI," $2,086.00 "," $2,086.00 "
26721,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 48MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
26723,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 50MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
23624,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 52MM TI-DOUBLE LEAD CORTI," $2,086.00 "," $2,086.00 "
26722,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 54MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
26724,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 60MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
26720,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 65MM TI-DOUBLE LEAD CORTI," $1,946.00 "," $1,946.00 "
24969,SUPPLY/IMPLANTS                         ,SURG-SCREW 5 X 80MM TI-DOUBLE LEAD CORTI," $1,728.00 "," $1,728.00 "
25122,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 170 SCHANZ, $573.00 , $573.00 
26161,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 24 SELF TAP LOCK W/STAR," $1,061.00 "," $1,061.00 "
30144,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 25  CANNULATED LOCKING," $1,179.00 "," $1,179.00 "
23709,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 26 SELF TAP LOCK W/STAR," $1,300.00 "," $1,300.00 "
23050,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 50MM TI LOCK W/STARDRiV," $1,494.00 "," $1,494.00 "
23051,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 56MM TI LOCK W/STARDRiV," $1,494.00 "," $1,494.00 "
23076,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 60MM TI LOCK W/STARDRiV," $1,494.00 "," $1,494.00 "
23052,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 62MM TI LOCK W/STARDRiV," $1,494.00 "," $1,494.00 "
26168,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 65  CANNULATED LOCKING," $1,428.00 "," $1,428.00 "
23053,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 66MM TI LOCK W/STARDRiV," $1,494.00 "," $1,494.00 "
26169,SUPPLY/IMPLANTS                         ,SURG-SCREW 5.0 X 70  CANNULATED LOCKING," $1,428.00 "," $1,428.00 "
